,,,,
-17328,"[2, 19]",x^4 - 2*x^3 + 2*x^2 + 10*x + 1,0,[]
-18252,"[2, 13]",x^4 - x^3 - 6*x^2 - 4*x - 2,166,"['26b1', '52a1', '182a1', '182d1', '208c1', '208d1', '234a1', '234b1', '234c1', '338a1', '338b1', '338f1', '442a1', '442b1', '468a1', '468b1', '468c1', '650f1', '676a1', '676d1', '676e1', '702a1', '702b1', '702f1', '702g1', '702i1', '702j1', '702l1', '702m1', '832d1', '832f1', '832h1', '832j1', '1066d1', '1274k1', '1274n1', '1274o1', '1300b1', '1378c1', '1404a1', '1404b1', '1456i1', '1456k1', '1586c1', '1612a1', '1638e1', '1638g1', '1872j1', '1872k1', '1872l1', '1872m1', '1872n1', '1872o1', '2054d1', '2158c1', '2314d1', '2366c1', '2366g1', '2522d1', '2548i1', '2678j1', '2704d1', '2704e1', '2704f1', '2704j1', '2704k1', '2704l1', '2834d1', '3042a1', '3042b1', '3042i1', '3042k1', '3042l1', '3146i1', '3484a1', '3536f1', '3536j1', '3562d1', '3614b1', '3874d1', '3978b1', '3978e1', '4550h1', '4550k1', '4732a1', '4732d1', '4914a1', '4914j1', '4914p1', '4914x1', '5200bc1', '5200v1', '5616ba1', '5616bb1', '5616bc1', '5616bd1', '5616o1', '5616p1', '5616q1', '5616r1', '5616s1', '5616t1', '5746a1', '5746f1', '5746g1', '5746i1', '5824bd1', '5824bf1', '5824e1', '5824g1', '5850be1', '5850bq1', '5850c1', '6084d1', '6084e1', '6084h1', '6084i1', '6084k1', '6292g1', '6448e1', '6682c1', '7488bb1', '7488bg1', '7488bi1', '7488bk1', '7488bl1', '7488bz1', '7488cb1', '7488f1', '7488h1', '7488i1', '7488j1', '7488x1', '7514e1', '7514f1', '7514i1', '8450b1', '8450o1', '8450t1', '8528f1', '8762a1', '9022b1', '9126bh1', '9126bi1', '9126bk1', '9126c1', '9126d1', '9126e1', '9126f1', '9126g1', '9126n1', '9126p1', '9126r1', '9126u1', '9126v1', '9126w1', '9126x1', '9126y1', '9308c1', '9386f1', '9542e1', '9594c1', '9594g1', '9594m1', '9828a1', '9828h1']"
-19200,"[2, 5]",x^4 - 4*x^2 - 4*x + 2,0,[]
-21168,"[2, 7]",x^4 - 6*x^2 - 6*x - 3,102,"['56a1', '112b1', '392a1', '392e1', '392f1', '448a1', '448b1', '504a1', '504c1', '504d1', '728c1', '784b1', '784c1', '784f1', '1008c1', '1008d1', '1008h1', '1288g1', '1288h1', '1400a1', '1456d1', '1512a1', '1512b1', '1512d1', '1512h1', '1512i1', '1512k1', '1736b1', '2072d1', '2072e1', '2576g1', '2576i1', '2800a1', '3024d1', '3024f1', '3024h1', '3024i1', '3024k1', '3024l1', '3136bc1', '3136c1', '3136e1', '3136n1', '3136q1', '3136s1', '3472b1', '3528a1', '3528c1', '3528d1', '3528g1', '3528j1', '3528k1', '3528m1', '3528o1', '3528q1', '3752k1', '4032a1', '4032b1', '4032bj1', '4032g1', '4032x1', '4032y1', '4144b1', '4144d1', '4984d1', '5096h1', '5824a1', '5824y1', '5936d1', '5992f1', '6104f1', '6552a1', '6552g1', '6552n1', '6664a1', '6664b1', '6664c1', '6664f1', '6776c1', '7056a1', '7056b1', '7056e1', '7056f1', '7056g1', '7056i1', '7056m1', '7056s1', '7056x1', '7448j1', '7448p1', '7504i1', '8344d1', '9016l1', '9016o1', '9464c1', '9464d1', '9576b1', '9576o1', '9800c1', '9800d1', '9800m1', '9968c1']"
-21168,"[2, 7]",x^4 - 6*x^2 - 6*x + 18,147,"['56b1', '112a1', '168b1', '336c1', '392b1', '392c1', '392d1', '448e1', '448h1', '504b1', '504e1', '504g1', '504h1', '616b1', '616d1', '784a1', '784d1', '784e1', '1008a1', '1008b1', '1008e1', '1008f1', '1176a1', '1176e1', '1176f1', '1232a1', '1232d1', '1344j1', '1344l1', '1400h1', '1512e1', '1512f1', '1512j1', '1512l1', '1848a1', '1848b1', '2352d1', '2352e1', '2352f1', '2800g1', '3024a1', '3024b1', '3024c1', '3024g1', '3136a1', '3136bb1', '3136g1', '3136j1', '3136p1', '3136w1', '3304a1', '3416a1', '3528b1', '3528ba1', '3528e1', '3528f1', '3528n1', '3528p1', '3528r1', '3528t1', '3528u1', '3528w1', '3528y1', '3528z1', '3696i1', '3696l1', '4032bd1', '4032bf1', '4032c1', '4032d1', '4032o1', '4032p1', '4032t1', '4032u1', '4200x1', '4312a1', '4312c1', '4312e1', '4312g1', '4424a1', '4536b1', '4536c1', '4536d1', '4536e1', '4536g1', '4536h1', '4536i1', '4536j1', '4928k1', '4928r1', '4928u1', '4928y1', '5208c1', '5544d1', '5544m1', '5544s1', '5544t1', '5544v1', '5544x1', '5656d1', '5992e1', '6608b1', '6776e1', '6776f1', '6776g1', '6832a1', '7056ba1', '7056c1', '7056d1', '7056h1', '7056j1', '7056k1', '7056l1', '7056o1', '7056p1', '7056u1', '7056w1', '7056y1', '7448b1', '7448h1', '8400f1', '8624a1', '8624b1', '8624g1', '8624i1', '8848a1', '9072a1', '9072b1', '9072c1', '9072d1', '9072e1', '9072f1', '9072i1', '9072j1', '9352b1', '9408br1', '9408cv1', '9408cw1', '9408i1', '9408l1', '9408x1', '9464g1', '9576d1', '9576q1', '9800be1', '9800bg1', '9800x1']"
-23763,[89],x^4 + 6*x^2 - 5*x - 3,49,"['89a1', '89b1', '623a1', '801b1', '801d1', '1157c1', '1424b1', '1424f1', '1513a1', '1869b1', '2225a1', '2225b1', '2403a1', '2403b1', '2403c1', '2403d1', '2403f1', '2403g1', '2403h1', '2403i1', '2403k1', '2403l1', '2581a1', '3471c1', '3827a1', '4361a1', '4361b1', '4361c1', '4539a1', '4539b1', '4539c1', '5073b1', '5073c1', '5073e1', '5607d1', '5607e1', '5696a1', '5696g1', '5696j1', '5696n1', '7387b1', '7743c1', '7743e1', '7743f1', '7921a1', '7921b1', '8989a1', '9879a1', '9968f1']"
-24300,"[2, 5]",x^4 - x^3 - 8*x - 16,80,"['150a1', '150b1', '300c1', '300d1', '450a1', '450c1', '900g1', '900h1', '1050e1', '1050r1', '1200m1', '1200n1', '1200q1', '1200s1', '1350e1', '1350j1', '1350q1', '1350v1', '2100i1', '2100q1', '2700i1', '2700k1', '2700q1', '2700s1', '3150bq1', '3150q1', '3600bm1', '3600bn1', '3600bq1', '3600br1', '4050bb1', '4050bc1', '4050bi1', '4050i1', '4050j1', '4050l1', '4050q1', '4050z1', '4350ba1', '4350e1', '4350g1', '4350y1', '4650bv1', '4650h1', '4800bd1', '4800bg1', '4800bv1', '4800by1', '4800cl1', '4800cs1', '4800l1', '4800o1', '5550bn1', '5550k1', '6300be1', '6300w1', '7350bk1', '7350bl1', '7350cc1', '7350cd1', '7950by1', '7950bz1', '7950e1', '7950i1', '8100i1', '8100j1', '8100k1', '8100l1', '8400bv1', '8400bw1', '8400co1', '8400cp1', '8700i1', '8700r1', '9150ba1', '9150g1', '9450bq1', '9450cy1', '9450dr1', '9450y1']"
-25392,"[2, 23]",x^4 - 2*x^3 + 4*x^2 - 9,78,"['184a1', '184b1', '368c1', '368d1', '552a1', '552d1', '1104c1', '1104e1', '1288d1', '1288i1', '1472a1', '1472e1', '1472j1', '1472n1', '1656a1', '1656b1', '1656h1', '1656i1', '2392a1', '2576c1', '2576d1', '3312a1', '3312c1', '3312g1', '3312h1', '4232b1', '4232c1', '4232d1', '4232h1', '4232i1', '4232j1', '4416g1', '4416n1', '4416q1', '4416v1', '4600a1', '4600l1', '4784a1', '4968a1', '4968b1', '4968c1', '4968d1', '4968e1', '4968f1', '4968p1', '4968q1', '4968r1', '4968s1', '4968u1', '4968v1', '6808c1', '7176a1', '7544a1', '8464b1', '8464d1', '8464f1', '8464g1', '8464h1', '8464i1', '9016b1', '9016e1', '9016m1', '9016n1', '9200b1', '9200h1', '9752a1', '9936a1', '9936b1', '9936e1', '9936f1', '9936g1', '9936h1', '9936m1', '9936n1', '9936o1', '9936p1', '9936r1', '9936s1']"
-33075,"[5, 7]",x^4 - x^3 + 2*x - 11,34,"['175a1', '175c1', '525c1', '525d1', '1225e1', '1225f1', '1225g1', '1225h1', '1225i1', '1225j1', '1575a1', '1575b1', '1575c1', '1575d1', '1575h1', '1575i1', '1575j1', '1575k1', '1925i1', '1925l1', '2275f1', '2275g1', '2800be1', '2800y1', '3675h1', '3675p1', '4725h1', '4725j1', '4725n1', '4725r1', '5775m1', '5775x1', '8400by1', '8400cr1']"
-36963,[37],x^4 - x^3 + 3*x^2 - 7*x + 1,53,"['37a1', '259a1', '333b1', '333c1', '333d1', '481a1', '592c1', '629a1', '925e1', '999a1', '999b1', '1073b1', '1369b1', '1369c1', '1369d1', '1517a1', '1591a1', '1739a1', '1813a1', '1813b1', '2331g1', '2368g1', '2368q1', '2627b1', '2701a1', '3737a1', '3737b1', '4033b1', '4144f1', '4329a1', '4403b1', '4477a1', '4847b1', '5069a1', '5069c1', '5143a1', '5328i1', '5328j1', '5328q1', '5661i1', '6179a1', '6253b1', '6253c1', '6475a1', '6993a1', '6993b1', '7696c1', '8325c1', '8325d1', '8325x1', '8473a1', '9583c1', '9657b1']"
-37632,"[2, 7]",x^4 + 2*x^2 - 8*x - 19,0,[]
-38988,"[2, 19]",x^4 - 2*x^3 + 6*x^2 + 2*x - 4,118,"['38b1', '76a1', '114c1', '228a1', '304a1', '304f1', '342d1', '342e1', '342f1', '342g1', '494d1', '646b1', '684a1', '684b1', '722c1', '912j1', '912k1', '950a1', '1026a1', '1026f1', '1026j1', '1026k1', '1178a1', '1216f1', '1216h1', '1216j1', '1216k1', '1292b1', '1444a1', '1444b1', '1444c1', '1482h1', '1634b1', '1862f1', '1900b1', '2052a1', '2052b1', '2166d1', '2166e1', '2166g1', '2736k1', '2736l1', '2736r1', '2736u1', '2736v1', '2736x1', '2812a1', '2850j1', '3078a1', '3078b1', '3078d1', '3078e1', '3648q1', '3648r1', '3648u1', '3648v1', '3686d1', '3724b1', '3876b1', '3952j1', '4332c1', '4446f1', '4446g1', '4598k1', '4978c1', '5168f1', '5168i1', '5586bb1', '5662c1', '5700j1', '5776h1', '5776n1', '5776o1', '5776p1', '5814a1', '5814g1', '5814n1', '5966e1', '6156a1', '6156b1', '6156c1', '6156g1', '6308a1', '6346c1', '6422a1', '6422b1', '6498c1', '6498d1', '6498e1', '6498h1', '6498n1', '6498p1', '6498q1', '6498w1', '6498x1', '6498y1', '6726d1', '6954j1', '7068a1', '7600p1', '7600r1', '8208l1', '8208m1', '8208n1', '8208o1', '8208p1', '8208x1', '8550a1', '8550s1', '8550w1', '8550z1', '8854c1', '8892e1', '8892f1', '9006e1', '9196g1', '9386e1', '9424f1']"
